"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Farkas Gergely"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jobbik_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Jobbik)"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keceliek"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://dbpedia.org/ontology/wikiPageID",705255
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",23851425
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/kepv/eletrajz/hu/f028.pdf"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jobbik.hu/rovatok/orszagos_lista/farkas_gergely"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://xmlns.com/foaf/0.1/name","Farkas Gergely"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://hu.dbpedia.org/property/date",20110707163903
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://hu.dbpedia.org/property/kép","Farkas Gergely wikipedia.jpg"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://hu.dbpedia.org/property/név","Farkas Gergely"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://hu.dbpedia.org/property/születésiDátum","--11-03"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kecel"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://hu.dbpedia.org/property/url","http://www.jobbik.hu/rovatok/orszagos_lista/farkas_gergely"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Jobbik_Magyarországért_Mozgalom"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://hu.dbpedia.org/property/párt",""
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://hu.dbpedia.org/property/foglalkozás","politikus"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://hu.dbpedia.org/property/választókerület","Jobbik Nógrád megyei területi lista"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://hu.dbpedia.org/property/választókerület","Bács-Kiskun megyei 5. egyéni választókerület"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://hu.dbpedia.org/property/választókerület",""
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://dbpedia.org/ontology/abstract","Farkas Gergely (Kecel, 1986. november 3. –) szociológus-közgazdász, országgyűlési képviselő. A Jobbik Magyarországért Mozgalom országgyűlési képviselőcsoportjának általános frakcióvezető-helyettese, a Jobbik Ifjúsági Tagozat volt elnöke. 2020. május 27-én kilépett a Jobbik frakciójából."
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Jobbik_Magyarországért_Mozgalom"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_Gergely?oldid=23851425&ns=0"
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://dbpedia.org/ontology/wikiPageLength",7490
"http://hu.dbpedia.org/resource/Farkas_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_Gergely"
"http://hu.wikipedia.org/wiki/Farkas_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_Gergely"
