"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://www.w3.org/2000/01/rdf-schema#label","Gomphotheriidae"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g7pn"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_dél-amerikai_állatok"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántalakúak"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_észak-amerikai_állatok"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ormányosok"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://dbpedia.org/ontology/wikiPageID",654264
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://dbpedia.org/ontology/wikiPageRevisionID",23828358
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sierracollege.edu/ejournals/jscnhm/v1n1/buriedtreasure.html"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sierracollege.edu/ejournals/jsnhb/v4n1/photos-gomp.html"
"http://hu.dbpedia.org/resource/Gomphotheriidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190725174310/https:/ucmp.berkeley.edu/mammal/mesaxonia/gomphotheriidae.php"
