"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_László_(szatmári_püspök)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Schlauch_Lőrinc"
"http://hu.dbpedia.org/resource/Ipolyi_Arnold","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Schlauch_Lőrinc"
"http://hu.dbpedia.org/resource/Meszlényi_Gyula","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Schlauch_Lőrinc"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://www.w3.org/2000/01/rdf-schema#label","Schlauch Lőrinc"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_püspökök"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházjogászok"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://dbpedia.org/ontology/wikiPageID",179059
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://dbpedia.org/ontology/wikiPageRevisionID",23611538
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szatmariegyhazmegye.ro/bemutatkozas/puspoki-arckepcsarnok/schlauch-lorinc.html"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/s/s23041.htm"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bschll.html"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/előd","dr. Bíró László"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ipolyi_Arnold"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/kép","Schlauch Lőrinc.jpg"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/név","Schlauch Lőrinc"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/születésiDátum",1824
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újarad"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szmrecsányi_Pál"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Meszlényi_Gyula"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/wikicommons","Lőrinc Schlauch"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/évek",1873
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/évek",1887
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/évek",1894
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/születésiNév","Lorenz Schlauch von Linden"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/halálDátuma",1902
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/címerMérete",120
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Nagyváradi_egyházmegye_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Bíboros"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Szatmári_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/hivatal","szatmári, majd nagyváradi püspök, bíboros"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/püspökkéSzentelésIdeje",1873
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/sírhely","Temesvári városi temető, Schlauch-kápolna"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/titulus","bíboros"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/bíborossáKreálásIdeje",1894
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/pappáSzentelésIdeje",1847
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/püspökkéSzentelésHelye","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://hu.dbpedia.org/property/bíborossáKreálásHelye","http://hu.dbpedia.org/resource/Vatikán"
