"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attenborough-hangyászsün","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászsünfélék"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://www.w3.org/2000/01/rdf-schema#label","Hangyászsünfélék"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt8p"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloákások"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://dbpedia.org/ontology/wikiPageID",380482
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23565330
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/900.html"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/name","Hangyászsünfélék"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rövidcsőrű_hangyászsün"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/familia","Hangyászsünfélék"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kloákások"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tojásrakó_emlősök"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/subdivision","* Tachyglossus
* Zaglossus
* †Megalibgwilia"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/wikicommonscat","Tachyglossidae"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://hu.dbpedia.org/property/wikispecies","Tachyglossidae"
