"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://www.w3.org/2000/01/rdf-schema#label","Turi Tímea"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://dbpedia.org/ontology/wikiPageID",344659
"http://hu.dbpedia.org/resource/Turi_Tímea","http://dbpedia.org/ontology/wikiPageRevisionID",23731937
"http://hu.dbpedia.org/resource/Turi_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-szeged.hu/object.2f52433d-2c46-4bae-b214-1c5092af79c5.ivy"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","http://matyas.litera.hu/taxonomy/term/90"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.hu/npataki/SzegediSzilNkok"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510055835/http:/lineas.freeblog.hu/tags/SZEGED/"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delabi.hu/rendezvenyek.htm"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delabi.hu/archivum.htm"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02983"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","http://exsymposion.hu/index.php%3Ftbid=article_page__surfer&csa=load_article&rw_code=_3007"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://xmlns.com/foaf/0.1/name","Turi Tímea"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Turi_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Turi_Tímea","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Turi_Tímea","http://hu.dbpedia.org/property/név","Turi Tímea"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://hu.dbpedia.org/property/url","http://picasaweb.google.hu/npataki/SzegediSzilNkok"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://hu.dbpedia.org/property/url","http://matyas.litera.hu/taxonomy/term/90"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://hu.dbpedia.org/property/szakma","író,"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://hu.dbpedia.org/property/szakma","költő,"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://dbpedia.org/ontology/abstract","Turi Tímea (Makó, 1984. október 4. ) magyar költő, író, újságíró."
"http://hu.dbpedia.org/resource/Turi_Tímea","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turi_Tímea?oldid=23731937&ns=0"
"http://hu.dbpedia.org/resource/Turi_Tímea","http://dbpedia.org/ontology/wikiPageLength",10629
"http://hu.dbpedia.org/resource/Turi_Tímea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turi_Tímea"
"http://hu.wikipedia.org/wiki/Turi_Tímea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turi_Tímea"
