"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://www.w3.org/2000/01/rdf-schema#label","American Head Charge"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://dbpedia.org/ontology/wikiPageID",1731515
"http://hu.dbpedia.org/resource/American_Head_Charge","http://dbpedia.org/ontology/wikiPageRevisionID",23163759
"http://hu.dbpedia.org/resource/American_Head_Charge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/american-head-charge-mn0000011664/biography"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://dbpedia.org/ontology/wikiPageExternalLink","https://loudwire.com/tags/american-head-charge/"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://dbpedia.org/ontology/abstract","Az American Head Charge amerikai industrial/nu metal együttes. 1997-ben alakultak Minneapolis-ban. 2009-ben feloszlottak, majd 2011-ben újból összeálltak. Eredetileg Flux, Gestapo Pussy Ranch, illetve Warsaw Ghetto Pussy volt a nevük, ám ezek a nevek rövid életűek voltak. A ""Flux"" nevet közben egy másik együttes kezdte használni, így kénytelenek voltak megváltoztatni. Így lett American Head Charge a nevük. Korábbi basszusgitárosuk, Chad Hanks szerint ez a név nem jelent semmit."
"http://hu.dbpedia.org/resource/American_Head_Charge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/American_Head_Charge?oldid=23163759&ns=0"
"http://hu.dbpedia.org/resource/American_Head_Charge","http://dbpedia.org/ontology/wikiPageLength",2659
"http://hu.dbpedia.org/resource/American_Head_Charge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/American_Head_Charge"
"http://hu.wikipedia.org/wiki/American_Head_Charge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/American_Head_Charge"
