"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_GP2_európai_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2005-ös_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2005-ös_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_európai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_kínai_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_indiai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_maláj_nagydíj","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Nico_Rosberg"
