"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://www.w3.org/2000/01/rdf-schema#label","Phorusrhacos"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mk_t"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilokmadarak"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://dbpedia.org/ontology/wikiPageID",132462
"http://hu.dbpedia.org/resource/Phorusrhacos","http://dbpedia.org/ontology/wikiPageRevisionID",21101445
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/name","Phorusrhacos"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/imageCaption","A Phorusrhacos rekonstruált szobra"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyilokmadarak"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/wikicommonscat","Phorusrhacos"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/wikispecies","Phorusrhacos"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/binomial","Phorusrhacos longissimus"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/binomialAuthority","Ameghino, 1887"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/genus","Phorusrhacos"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/genusAuthority","Ameghino, 1887"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/species","P. longissimus"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/subfamilia","Phorusrhacinae"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/superfamilia","Phorusrhacoidea"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Phorusrhacos","http://dbpedia.org/ontology/abstract","A Phorusrhacos a madarak (Aves) osztályának kígyászdarualakúak (Cariamiformes) rendjébe, ezen belül a fosszilis gyilokmadarak (Phorusrhacidae) családjába tartozó faj. Röpképtelen ragadozó életmódú óriásmadarak, amelyek a harmadidőszak során, 26–7 millió évvel ezelőtt élt Dél-Amerikában. Dél-Amerika füves térségein élt, körülbelül 2,5 méter magas és 130 kilogramm tömegű lehetett, erőteljes lába, csökevényes szárnya és a mai lovaknál is nagyobb feje volt, amely horgas csőrben végződött. Prédái nálánál kisebb emlősök és hüllők lehettek, amelyeket üldözéssel fogott el, majd csőrével és lábujjainak karmaival darabolta fel őket. Dél-Amerikában ekkoriban nem éltek nagy testű ragadozó emlősök, ezért fejlődhettek ki ilyen jellegű madarak. Kihalásukat valószínűleg a nagy testű ragadozó emlősök, főképp a Smilodon felbukkanása és elterjedése okozhatta. Az első indiánok megérkezésekor már bizonyosan nem éltek."
