"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://www.w3.org/2000/01/rdf-schema#label","Mariano Azuela"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nz3p"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://dbpedia.org/ontology/wikiPageID",560278
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://dbpedia.org/ontology/wikiPageRevisionID",20131752
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://xmlns.com/foaf/0.1/name","Mariano Azuela"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://hu.dbpedia.org/property/név","Mariano Azuela"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lagos_de_Moreno"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://hu.dbpedia.org/property/halálDátuma",1952
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://dbpedia.org/ontology/abstract","Mariano Azuela mexikói író. Epikus színezetű, eleinte újságban folytatásonként megjelenő művével „“ a mexikói """" műfaj megalapítójaként tartották számon. Orvosként maga is részt vett a lázadók oldalán a mexikói forradalomban."
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariano_Azuela?oldid=20131752&ns=0"
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://dbpedia.org/ontology/wikiPageLength",1611
"http://hu.dbpedia.org/resource/Mariano_Azuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariano_Azuela"
"http://hu.wikipedia.org/wiki/Mariano_Azuela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariano_Azuela"
