"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Pillich Lajos"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://dbpedia.org/ontology/wikiPageID",1718097
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22912582
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ch.bme.hu/document/1009/original/2000_Pillich_L_vd.pdf"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://kekesonline.hu/2019/11/12/richter-gedeon-kiallitas-a-matra-muzeumban/"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://dbpedia.org/ontology/abstract","Pillich Lajos (Székelyudvarhely, 1913. január 13. – 2006. november 22.) magyar vegyészmérnök, a Richter Gedeon Rt. kiemelkedő vezetője."
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pillich_Lajos?oldid=22912582&ns=0"
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://dbpedia.org/ontology/wikiPageLength",2617
"http://hu.dbpedia.org/resource/Pillich_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pillich_Lajos"
"http://hu.wikipedia.org/wiki/Pillich_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pillich_Lajos"
