"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adami_János_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek"
"http://hu.dbpedia.org/resource/Ambrózy_Béla_(méhész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek"
"http://hu.dbpedia.org/resource/Chabicsovszky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek"
"http://hu.dbpedia.org/resource/Gáll_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek"
"http://hu.dbpedia.org/resource/Saárossy-Kapeller_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek"
"http://hu.dbpedia.org/resource/Sághy_Mihály_(méhész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek"
"http://hu.dbpedia.org/resource/Sőtér_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek"
"http://hu.dbpedia.org/resource/Veszelszki_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek"
"http://hu.dbpedia.org/resource/Örösi_Pál_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek","http://www.w3.org/2000/01/rdf-schema#label","Magyar méhészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek","http://dbpedia.org/ontology/wikiPageID",905374
"http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek","http://dbpedia.org/ontology/wikiPageRevisionID",17322672
"http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar méhészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_méhészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_méhészek?oldid=17322672&ns=14"
