"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eger_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Megyeháza_(Eger)"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://www.w3.org/2000/01/rdf-schema#label","Megyeháza (Eger)"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megyeházák"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://dbpedia.org/ontology/wikiPageID",578326
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://dbpedia.org/ontology/wikiPageRevisionID",23675658
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eger.hu/Turizmus/%C3%89p%C3%ADtett%C3%B6r%C3%B6ks%C3%A9g/Megyeh%C3%A1za/tabid/388/Default.aspx"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://hu.dbpedia.org/property/pozíciósTérkép","Eger"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://dbpedia.org/ontology/abstract","Az egri megyeháza a barokk épületeiről nevezetes Kossuth Lajos utca 9. számú épülete."
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megyeháza_(Eger)?oldid=23675658&ns=0"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://dbpedia.org/ontology/wikiPageLength",5367
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megyeháza_(Eger)"
"http://hu.wikipedia.org/wiki/Megyeháza_(Eger)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megyeháza_(Eger)"
