"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bajnok_(film,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/A_bosszú_harcosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/A_bunyós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/A_kiütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/A_légiós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Bombajó_bokszoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Creed:_Apollo_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Creed_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Dühöngő_bika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Gladiátor_(film,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Millió_dolláros_bébi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Mélyütés_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Rocky-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Rocky_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Rocky_Balboa_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Rocky_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Rocky_III.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Rocky_IV.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Rocky_V.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Vitathatatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Vitathatatlan_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokszfilmek"
"http://hu.dbpedia.org/resource/Kategória:Bokszfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bokszfilmek","http://www.w3.org/2000/01/rdf-schema#label","Bokszfilmek"
"http://hu.dbpedia.org/resource/Kategória:Bokszfilmek","http://dbpedia.org/ontology/wikiPageID",1407596
"http://hu.dbpedia.org/resource/Kategória:Bokszfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",23621424
"http://hu.dbpedia.org/resource/Kategória:Bokszfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportfilmek"
"http://hu.dbpedia.org/resource/Kategória:Bokszfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Kategória:Bokszfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Bokszfilmek"
"http://hu.dbpedia.org/resource/Kategória:Bokszfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bokszfilmek?oldid=23621424&ns=14"
