"subject","predicate","object"
"http://hu.dbpedia.org/resource/En_ledig_dag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-kislemezek"
"http://hu.dbpedia.org/resource/Härlig_Är_Vår_Jord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-kislemezek"
"http://hu.dbpedia.org/resource/I_Know_There’s_Something_Going_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-kislemezek"
"http://hu.dbpedia.org/resource/Även_en_blomma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Anni-Frid Lyngstad-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-kislemezek","http://dbpedia.org/ontology/wikiPageID",1632714
"http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",21333394
"http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Anni-Frid Lyngstad-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anni-Frid_Lyngstad-kislemezek?oldid=21333394&ns=14"
