"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neutrinó","http://www.w3.org/2000/01/rdf-schema#label","Neutrinó"
"http://hu.dbpedia.org/resource/Neutrinó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d57"
"http://hu.dbpedia.org/resource/Neutrinó","http://dbpedia.org/ontology/wikiPageID",38246
"http://hu.dbpedia.org/resource/Neutrinó","http://dbpedia.org/ontology/wikiPageRevisionID",8420681
"http://hu.dbpedia.org/resource/Neutrinó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neutrínó"
"http://hu.dbpedia.org/resource/Neutrinó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Neutrinó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neutrinó?oldid=8420681&ns=0"
"http://hu.dbpedia.org/resource/Neutrinó","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Neutrinó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neutrinó"
"http://hu.wikipedia.org/wiki/Neutrinó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neutrinó"
