"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Konstantinápoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Konstantinápoly","http://www.w3.org/2000/01/rdf-schema#label","Konstantinápoly"
"http://hu.dbpedia.org/resource/Kategória:Konstantinápoly","http://dbpedia.org/ontology/wikiPageID",320543
"http://hu.dbpedia.org/resource/Kategória:Konstantinápoly","http://dbpedia.org/ontology/wikiPageRevisionID",22874872
"http://hu.dbpedia.org/resource/Kategória:Konstantinápoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Konstantinápoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Konstantinápoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Konstantinápoly","http://www.w3.org/2004/02/skos/core#prefLabel","Konstantinápoly"
"http://hu.dbpedia.org/resource/Kategória:Konstantinápoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Konstantinápoly?oldid=22874872&ns=14"
"http://hu.dbpedia.org/resource/Konstantinápoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápoly"
"http://hu.dbpedia.org/resource/Konstantinápoly_a_keresztes_hadjáratokban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápoly"
"http://hu.dbpedia.org/resource/Konstantinápoly_alapítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápoly"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1204)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápoly"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(1453)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápoly"
"http://hu.dbpedia.org/resource/Konstantinápoly_ostroma_(626)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápoly"
"http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konstantinápoly"
