"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poroszországi_dán_keresztes_hadjárat","http://www.w3.org/2000/01/rdf-schema#label","Poroszországi dán keresztes hadjárat"
"http://hu.dbpedia.org/resource/Poroszországi_dán_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_történelme"
"http://hu.dbpedia.org/resource/Poroszországi_dán_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Poroszországi_dán_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageID",87608
"http://hu.dbpedia.org/resource/Poroszországi_dán_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageRevisionID",16785903
"http://hu.dbpedia.org/resource/Poroszországi_dán_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Poroszországi_dán_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Poroszországi_dán_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poroszországi_dán_keresztes_hadjárat","http://dbpedia.org/ontology/abstract","Poroszországi dán keresztes hadjárat: II. Valdemár dán király második kereszteshadjárata a Baltikumban, a pogány poroszok ellen, az 1210. évben.Bár számos nagy sikert ért el a király, de a poroszokat sem leigázni, sem megtéríteni nem tudta. 18 évvel később II. Frigyes német-római császár indított háborút Poroszországba, de ugyanúgy járt, mint a dán király."
"http://hu.dbpedia.org/resource/Poroszországi_dán_keresztes_hadjárat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poroszországi_dán_keresztes_hadjárat?oldid=16785903&ns=0"
"http://hu.dbpedia.org/resource/Poroszországi_dán_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageLength",613
"http://hu.dbpedia.org/resource/Poroszországi_dán_keresztes_hadjárat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poroszországi_dán_keresztes_hadjárat"
"http://hu.wikipedia.org/wiki/Poroszországi_dán_keresztes_hadjárat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poroszországi_dán_keresztes_hadjárat"
"http://hu.dbpedia.org/resource/Poroszországi_dán_keresztes-hadjárat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poroszországi_dán_keresztes_hadjárat"
