"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Vinokurov","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_Suisse"
"http://hu.dbpedia.org/resource/Fabian_Cancellara","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_Suisse"
"http://hu.dbpedia.org/resource/Fränk_Schleck","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_Suisse"
"http://hu.dbpedia.org/resource/Lance_Armstrong","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Tour_de_Suisse"
"http://hu.dbpedia.org/resource/Peter_Sagan","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_Suisse"
"http://hu.dbpedia.org/resource/Rui_Alberto_Faria_Da_Costa","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_Suisse"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Tour de Suisse"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c6yw"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_Suisse"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_sportélete"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://dbpedia.org/ontology/wikiPageID",843391
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",23188643
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tds.ch/"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofwinners"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Christian_Pirzer"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/honlap","http://www.tds.ch/"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/sportág","országúti kerékpár"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Egan_Bernal"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/időpont","június közepe"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/sportbajnokság","Tour de Suisse"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/eddigiEseményekSzáma",83
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/elsőEsemény",1933
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/legtöbbGyőzelem","Pasquale Fornara"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/legtöbbGyőzelem",4
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/jelenlegiEsemény",2019
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/jelenlegiEseményLink",2019
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://hu.dbpedia.org/property/címvédőNemzet","COL"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://dbpedia.org/ontology/abstract","A Tour de Suisse egy országútikerékpár-verseny Svájcban. A versenyt minden év júniusában rendezik meg, és része az UCI World Tour-nak."
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_de_Suisse?oldid=23188643&ns=0"
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://dbpedia.org/ontology/wikiPageLength",1626
"http://hu.dbpedia.org/resource/Tour_de_Suisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_de_Suisse"
"http://hu.wikipedia.org/wiki/Tour_de_Suisse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_de_Suisse"
