"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi TC jégkorongcsapatának 2015–16-os szezonja"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_jégkorongban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_jégkorongban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://dbpedia.org/ontology/wikiPageID",1274823
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",22474489
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icehockey.hu/oldalak/mol_liga/menetrend"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/hu/szakosztalyok/csapatsportok/jegkorong/hirek/ftc-hsc-5-4/20150901/c/11397"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/hu/szakosztalyok/csapatsportok/jegkorong/hirek/kiutessel-kezdtunk/20150817/c/11274"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/hu/szakosztalyok/csapatsportok/jegkorong/hirek/a-dunaujvaros-kovetkezik/20150902/c/11401"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftc.hu/"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=19949"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=19954"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=19942"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=19946"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=19962"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=19957"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150726221621/http:/www.icehockey.hu/oldalak/mol_liga/menetrend"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fekvő_jelmagyarázat"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum","--11-15"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum","--12-04"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum","--11-24"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum","--12-26"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum","--12-06"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum","--12-18"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum","--11-29"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum","--11-20"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum",14
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum",15
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum",12
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum",13
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum",10
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum","--11-13"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum",11
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/dátum",8
