"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darvasi_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Rotary_irodalmi_díj"
"http://hu.dbpedia.org/resource/Rotary_Irodalmi_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rotary_irodalmi_díj"
"http://hu.dbpedia.org/resource/Rotary_irodalmi_díj","http://www.w3.org/2000/01/rdf-schema#label","Rotary irodalmi díj"
"http://hu.dbpedia.org/resource/Rotary_irodalmi_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Rotary_irodalmi_díj","http://dbpedia.org/ontology/wikiPageID",552718
"http://hu.dbpedia.org/resource/Rotary_irodalmi_díj","http://dbpedia.org/ontology/wikiPageRevisionID",22477240
"http://hu.dbpedia.org/resource/Rotary_irodalmi_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rid.hu/"
"http://hu.dbpedia.org/resource/Rotary_irodalmi_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rotarytaban.hu/index.php%3Fo=klubunkrol"
"http://hu.dbpedia.org/resource/Rotary_irodalmi_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rotarytaban.hu/"
"http://hu.dbpedia.org/resource/Rotary_irodalmi_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rotary_irodalmi_díj","http://dbpedia.org/ontology/abstract","A Rotary irodalmi díjat (röviden: RID) a Rotary Klub Budapest-Tabán alapította 2008-ban."
"http://hu.dbpedia.org/resource/Rotary_irodalmi_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rotary_irodalmi_díj?oldid=22477240&ns=0"
"http://hu.dbpedia.org/resource/Rotary_irodalmi_díj","http://dbpedia.org/ontology/wikiPageLength",2518
"http://hu.dbpedia.org/resource/Rotary_irodalmi_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rotary_irodalmi_díj"
"http://hu.wikipedia.org/wiki/Rotary_irodalmi_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rotary_irodalmi_díj"
