"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valdidentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valdidentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valdidentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valdidentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valdidentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valdidentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valdidentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valdidentro","http://www.w3.org/2000/01/rdf-schema#label","Valdidentro"
"http://hu.dbpedia.org/resource/Valdidentro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj40w"
"http://hu.dbpedia.org/resource/Valdidentro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sondrio_megye_települései"
"http://hu.dbpedia.org/resource/Valdidentro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Valdidentro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Valdidentro","http://dbpedia.org/ontology/wikiPageID",1243822
"http://hu.dbpedia.org/resource/Valdidentro","http://dbpedia.org/ontology/wikiPageRevisionID",21430747
"http://hu.dbpedia.org/resource/Valdidentro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valdidentro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Valdidentro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valdidentro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Valdidentro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Valdidentro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valdidentro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sondrio_megye_települései"
"http://hu.dbpedia.org/resource/Valdidentro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Valdidentro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Valdidentro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Valdidentro","http://hu.dbpedia.org/property/megye","Sondrio"
"http://hu.dbpedia.org/resource/Valdidentro","http://dbpedia.org/ontology/abstract","Valdidentro település Olaszországban, Sondrio megyében. Lakosainak száma 4131 fő (2018. január 1.). +/- Valdidentro Bormio, Grosio, Valdisotto, Livigno, Poschiavo, Münster-völgy és Zernez községekkel határos."
"http://hu.dbpedia.org/resource/Valdidentro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valdidentro?oldid=21430747&ns=0"
"http://hu.dbpedia.org/resource/Valdidentro","http://dbpedia.org/ontology/wikiPageLength",1403
"http://hu.dbpedia.org/resource/Valdidentro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valdidentro"
"http://hu.wikipedia.org/wiki/Valdidentro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valdidentro"
