"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Guero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Guero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Guero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Guero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Guero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Guero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Guero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Guero","http://www.w3.org/2000/01/rdf-schema#label","Guero"
"http://hu.dbpedia.org/resource/Guero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8422"
"http://hu.dbpedia.org/resource/Guero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Guero","http://dbpedia.org/ontology/wikiPageID",862687
"http://hu.dbpedia.org/resource/Guero","http://dbpedia.org/ontology/wikiPageRevisionID",23872124
"http://hu.dbpedia.org/resource/Guero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r732811"
"http://hu.dbpedia.org/resource/Guero","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchforkmedia.com/reviews/albums/621-guero/"
"http://hu.dbpedia.org/resource/Guero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/beck-guero"
"http://hu.dbpedia.org/resource/Guero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Guero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Guero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Guero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Guero","http://hu.dbpedia.org/property/borító","Beck - Guero .png"
"http://hu.dbpedia.org/resource/Guero","http://hu.dbpedia.org/property/cím","Guero"
"http://hu.dbpedia.org/resource/Guero","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Beck"
"http://hu.dbpedia.org/resource/Guero","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Beck"
