"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osmanlıspor_labdarúgói"
"http://hu.dbpedia.org/resource/Badou_Ndiaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osmanlıspor_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Osmanlıspor_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Osmanlıspor_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Osmanlıspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Osmanlıspor_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1597727
"http://hu.dbpedia.org/resource/Kategória:Az_Osmanlıspor_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",20779741
"http://hu.dbpedia.org/resource/Kategória:Az_Osmanlıspor_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Osmanlıspor_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_török_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Osmanlıspor_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Osmanlıspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Osmanlıspor_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Osmanlıspor_labdarúgói?oldid=20779741&ns=14"
"http://hu.dbpedia.org/resource/Tomás_Mejías","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osmanlıspor_labdarúgói"
