"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisegyházas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisegyházas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisegyházas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisegyházas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisegyházas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisegyházas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisegyházas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisegyházas","http://www.w3.org/2000/01/rdf-schema#label","Kisegyházas"
"http://hu.dbpedia.org/resource/Kisegyházas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jfwd"
"http://hu.dbpedia.org/resource/Kisegyházas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Kisegyházas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisegyházas","http://dbpedia.org/ontology/wikiPageID",33629
"http://hu.dbpedia.org/resource/Kisegyházas","http://dbpedia.org/ontology/wikiPageRevisionID",23849749
"http://hu.dbpedia.org/resource/Kisegyházas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0948-154c.html"
"http://hu.dbpedia.org/resource/Kisegyházas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kostolnaves/kostolna-ves.html"
"http://hu.dbpedia.org/resource/Kisegyházas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farnostkv.szm.sk/"
"http://hu.dbpedia.org/resource/Kisegyházas","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-465140&pos_y=-1217160&size=full&lang=sk&sipka=1&name=Kostoln%E1%20Ves%2C%20Prievidza"
