"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirókszajkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pirókszajkófélék"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://www.w3.org/2000/01/rdf-schema#label","Pirókszajkófélék"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ps_2"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://dbpedia.org/ontology/wikiPageID",99418
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://dbpedia.org/ontology/wikiPageRevisionID",22390929
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.usda.gov:8080/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=563157"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id28687"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/name","Pirókszajkófélék"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/url","http://www.itis.usda.gov:8080/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=563157"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pirókszajkó"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/familia","Pirókszajkófélék"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Gregory_Mathews"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1927"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/subdivision","* Corcorax
* Struthidea"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/wikicommonscat","Corcoracidae"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/wikispecies","Corcoracidae"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://hu.dbpedia.org/property/superfamilia","Corvoidea"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://dbpedia.org/ontology/abstract","A pirókszajkófélék (Corcoracidae) a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. Két nem és két faj tartozik a családba."
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirókszajkófélék?oldid=22390929&ns=0"
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://dbpedia.org/ontology/wikiPageLength",2035
"http://hu.dbpedia.org/resource/Pirókszajkófélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirókszajkófélék"
"http://hu.dbpedia.org/resource/Corcoracidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pirókszajkófélék"
"http://hu.wikipedia.org/wiki/Pirókszajkófélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirókszajkófélék"
