"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koppány_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Visz"
"http://hu.dbpedia.org/resource/Visz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Visz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Visz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Visz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Visz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Visz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Visz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Visz","http://www.w3.org/2000/01/rdf-schema#label","Visz"
"http://hu.dbpedia.org/resource/Visz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd221"
"http://hu.dbpedia.org/resource/Visz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Visz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Visz","http://dbpedia.org/ontology/wikiPageID",45279
"http://hu.dbpedia.org/resource/Visz","http://dbpedia.org/ontology/wikiPageRevisionID",23258341
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fonyódi_járás"
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/név","Visz"
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/terület",6.02
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/weboldal","www.visz.eu"
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/címer","HUN Visz COA.svg"
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/irányítószám",8681
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/népsűrűség",35.38
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/polgármester","Szücs Attila Gábor"
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/járás","Fonyódi"
"http://hu.dbpedia.org/resource/Visz","http://hu.dbpedia.org/property/kshKód",6877
"http://hu.dbpedia.org/resource/Visz","http://dbpedia.org/ontology/abstract","Visz község Somogy megyében, a Fonyódi járásban."
"http://hu.dbpedia.org/resource/Visz","http://dbpedia.org/ontology/areaCode","85"
"http://hu.dbpedia.org/resource/Visz","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Visz","http://dbpedia.org/ontology/postalCode","8681"
"http://hu.dbpedia.org/resource/Visz","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Visz","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Visz","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Visz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visz?oldid=23258341&ns=0"
"http://hu.dbpedia.org/resource/Visz","http://dbpedia.org/ontology/wikiPageLength",7035
"http://hu.dbpedia.org/resource/Visz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Visz"
"http://hu.wikipedia.org/wiki/Visz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Visz"
