"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szexuális_erőszak","http://www.w3.org/2000/01/rdf-schema#label","Szexuális erőszak"
"http://hu.dbpedia.org/resource/Szexuális_erőszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Szexuális_erőszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_nemek_kutatása"
"http://hu.dbpedia.org/resource/Szexuális_erőszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínzás"
"http://hu.dbpedia.org/resource/Szexuális_erőszak","http://dbpedia.org/ontology/wikiPageID",1603916
"http://hu.dbpedia.org/resource/Szexuális_erőszak","http://dbpedia.org/ontology/wikiPageRevisionID",23699655
"http://hu.dbpedia.org/resource/Szexuális_erőszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szexuális_erőszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Szexuális_erőszak","http://dbpedia.org/ontology/abstract","Szexuális erőszaknak nevezünk tág értelmezésben minden cselekményt, amikor valakit olyan szexuális tevékenységbe vonnak be, amely az illető előzetes beleegyezése vagy jóváhagyása ellenére vagy anélkül, akarata ellenére történik meg. Szexuális erőszaknak hívjuk a nem kívánt szexuális tevékenységre való kényszerítést, a nemi erőszakot, a közösüléssel való fájdalomokozást vagy megalázást, tárggyal való nemi erőszakot, intim testrészeik bántalmazását, a másokkal való közösülésre, prostitúcióra kényszerítést, illetve a reproduktív jogok korlátozását: fogamzásgátlás akadályozását vagy kényszerítését, terhességre vagy abortuszra kényszerítést is. Szexuális erőszaknak számít: minden nem kívánt intim érintés és csók; valakit vonakodása vagy bizonytalansága ellenére rávenni a szexre, vagy azon belül olyan tevékenységre, amire nem vágyik; a nem kívánt terhesség és a szexuális úton terjedő betegségek elleni védekezés megtagadása; minden szexuális tevékenység olyan emberrel, aki bármilyen okból nem képes egyértelműen kifejezni az akaratát; és ezen dolgokra akár a kísérlettevés is. A szexuális erőszak legtöbb esetben az áldozat vagy az elkövető lakó- vagy munkahelyén történik, és túlnyomó többségben olyasvalaki követi el, akit az áldozat előzetesen már ismert, ilyen személy lehet például partner, tanár, családtag, barát, munkatárs. Ha a szexuális erőszak egy randi során történik, azt randierőszaknak nevezzük, ha párkapcsolatban, akkor párkapcsolaton belüli szexuális erőszaknak. A gyermekekkel szemben elkövetett szexuális erőszakot szexuális visszaélésnek is nevezzük. Amikor egy családtag vagy gondviselő követ el szexuális erőszakot (főként gyerekek és fiatalok ellen), azt incesztusnak nevezzük."
"http://hu.dbpedia.org/resource/Szexuális_erőszak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szexuális_erőszak?oldid=23699655&ns=0"
"http://hu.dbpedia.org/resource/Szexuális_erőszak","http://dbpedia.org/ontology/wikiPageLength",13266
"http://hu.dbpedia.org/resource/Szexuális_erőszak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szexuális_erőszak"
"http://hu.wikipedia.org/wiki/Szexuális_erőszak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szexuális_erőszak"
