"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Mongólia közlekedése"
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01185dmd"
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_közlekedése"
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://dbpedia.org/ontology/wikiPageID",272444
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23572078
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedés_infobox"
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_közlekedése"
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://hu.dbpedia.org/property/vasúthálózatHossza",1810
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://hu.dbpedia.org/property/közúthálózatHossza",49250
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://hu.dbpedia.org/property/nagysebességűVasúthálózatHossza",0
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://dbpedia.org/ontology/abstract","Mongólia közlekedési hálózatát a vasúti, közúti, vízi és légi közlekedés adja."
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongólia_közlekedése?oldid=23572078&ns=0"
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://dbpedia.org/ontology/wikiPageLength",2759
"http://hu.dbpedia.org/resource/Mongólia_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongólia_közlekedése"
"http://hu.wikipedia.org/wiki/Mongólia_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongólia_közlekedése"
