"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khaled","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_zenészek"
"http://hu.dbpedia.org/resource/Rabih_Abou-Khalil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_zenészek"
"http://hu.dbpedia.org/resource/Samira_Said","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Arab_zenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arab_zenészek","http://www.w3.org/2000/01/rdf-schema#label","Arab zenészek"
"http://hu.dbpedia.org/resource/Kategória:Arab_zenészek","http://dbpedia.org/ontology/wikiPageID",880110
"http://hu.dbpedia.org/resource/Kategória:Arab_zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",10958304
"http://hu.dbpedia.org/resource/Kategória:Arab_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Arab_zenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Arab zenészek"
"http://hu.dbpedia.org/resource/Kategória:Arab_zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arab_zenészek?oldid=10958304&ns=14"
