"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nokia_2110","http://www.w3.org/2000/01/rdf-schema#label","Nokia 2110"
"http://hu.dbpedia.org/resource/Nokia_2110","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cg3s"
"http://hu.dbpedia.org/resource/Nokia_2110","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nokia_mobiltelefonok"
"http://hu.dbpedia.org/resource/Nokia_2110","http://dbpedia.org/ontology/wikiPageID",637494
"http://hu.dbpedia.org/resource/Nokia_2110","http://dbpedia.org/ontology/wikiPageRevisionID",21759783
"http://hu.dbpedia.org/resource/Nokia_2110","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090401231852/http:/www.nokia.com/about-nokia/company/story-of-nokia/mobile-revolution/nokia-tune"
"http://hu.dbpedia.org/resource/Nokia_2110","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nokia.com/about-nokia/company/story-of-nokia/mobile-revolution/nokia-tune"
"http://hu.dbpedia.org/resource/Nokia_2110","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsmarena.com/phone.php3%3FidPhone=24"
"http://hu.dbpedia.org/resource/Nokia_2110","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100326015515/http:/olcsogsm.hu/telefon/nokia/2110"
"http://hu.dbpedia.org/resource/Nokia_2110","http://dbpedia.org/ontology/wikiPageExternalLink","http://retronom.hu/index.php%3Fq=node/1853"
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nokia_mobiltelefonok"
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/archívdátum",2009-04-01
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20090401231852/http:/www.nokia.com/about-nokia/company/story-of-nokia/mobile-revolution/nokia-tune"
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/cím","Nokia 2110 – GSM Arena"
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/cím","„Nokia's signature sound ”"
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/elérés",2010-02-02
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/kiadó","Nokia.com"
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/kép","Nokia 2110.JPG"
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/név","Nokia 2110"
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/tömeg",236
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/url","http://www.gsmarena.com/phone.php3%3FidPhone=24"
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/url","http://www.nokia.com/about-nokia/company/story-of-nokia/mobile-revolution/nokia-tune"
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/méretek",148
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/hálózatok","GSM 900"
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/képernyő","http://hu.dbpedia.org/resource/Monokróm_festészet"
"http://hu.dbpedia.org/resource/Nokia_2110","http://dbpedia.org/ontology/abstract","A Nokia 2110 egy mobiltelefon amit a finn Nokia gyártott. Először 1995-ben jelentették be. Ez az első Nokia-telefon, amiben megtalálható a közismert . Hőskorában több mint 40 millió darabot adtak el belőle a világon. A telefon képes SMS-üzenetek küldésére és fogadására."
"http://hu.dbpedia.org/resource/Nokia_2110","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nokia_2110?oldid=21759783&ns=0"
"http://hu.dbpedia.org/resource/Nokia_2110","http://dbpedia.org/ontology/wikiPageLength",1313
"http://hu.dbpedia.org/resource/Nokia_2110","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nokia_2110"
"http://hu.wikipedia.org/wiki/Nokia_2110","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nokia_2110"
