"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthology_(Dio-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Holy_Diver_(dal)"
"http://hu.dbpedia.org/resource/Diamonds_–_The_Best_of_Dio","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Holy_Diver_(dal)"
"http://hu.dbpedia.org/resource/Dio_Anthology:_Stand_Up_and_Shout","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Holy_Diver_(dal)"
"http://hu.dbpedia.org/resource/Dio_at_Donington_UK:_Live_1983_&_1987","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Holy_Diver_(dal)"
"http://hu.dbpedia.org/resource/Evil_or_Divine_–_Live_in_New_York_City","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Holy_Diver_(dal)"
"http://hu.dbpedia.org/resource/Holy_Diver","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Holy_Diver_(dal)"
"http://hu.dbpedia.org/resource/Holy_Diver_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Holy_Diver_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Holy_Diver_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Holy_Diver_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holy_Diver_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Holy_Diver_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Holy_Diver_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
