"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://www.w3.org/2000/01/rdf-schema#label","Pál Hunor"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://dbpedia.org/ontology/wikiPageID",1565468
"http://hu.dbpedia.org/resource/Pál_Hunor","http://dbpedia.org/ontology/wikiPageRevisionID",23889879
"http://hu.dbpedia.org/resource/Pál_Hunor","http://dbpedia.org/ontology/wikiPageExternalLink","http://palhunor.hu/"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/phunor"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://xmlns.com/foaf/0.1/name","Pál Hunor"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2007-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://hu.dbpedia.org/property/aktívÉvek",2007
"http://hu.dbpedia.org/resource/Pál_Hunor","http://hu.dbpedia.org/property/imdb",8060447
"http://hu.dbpedia.org/resource/Pál_Hunor","http://hu.dbpedia.org/property/kép","Pál Hunor.PNG"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://hu.dbpedia.org/property/képaláírás","A Csokonai Nemzeti Színház oldalán"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://hu.dbpedia.org/property/képaláírás","Máthé András felvétele"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://hu.dbpedia.org/property/név","Pál Hunor"
"http://hu.dbpedia.org/resource/Pál_Hunor","http://hu.dbpedia.org/property/port.hu",279673
