"subject","predicate","object"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://www.w3.org/2000/01/rdf-schema#label","A20-as autópálya (Hollandia)"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jk0vv"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://dbpedia.org/ontology/wikiPageID",1139564
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://dbpedia.org/ontology/wikiPageRevisionID",20631011
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141022064529/http:/www.rijkswaterstaat.nl/wegen/feiten_en_cijfers/wegenoverzicht/a20/index.aspx"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autosnelwegen.nl/asw/dos/dosA20.htm"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://hu.dbpedia.org/property/hossza",39
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://dbpedia.org/ontology/abstract","A A20-as autópálya egy 39 km hosszú autópálya Hollandiában."
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A20-as_autópálya_(Hollandia)?oldid=20631011&ns=0"
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://dbpedia.org/ontology/wikiPageLength",924
"http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A20-as_autópálya_(Hollandia)"
"http://hu.dbpedia.org/resource/A20_(autópálya,_Hollandia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)"
"http://hu.dbpedia.org/resource/Rijksweg_20","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)"
"http://hu.wikipedia.org/wiki/A20-as_autópálya_(Hollandia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A20-as_autópálya_(Hollandia)"
