"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","2016-os angol labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1405333
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",20812618
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/fa-community-shield"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/36934956"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA_Community_Shield"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goal"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/esemény",2016
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/title",""
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/title","Leicester City"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/title","Manchester United"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/body","E20E0E"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Leicester_City_FC"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat1gól",1
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/csapat2gól",2
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Vardy"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Ibrahimović"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Lingard"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/időpont","1080.0"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.bbc.com/sport/football/36934956"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Craig_Pawson"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/leftarm","E20E0E"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/leftarm",0
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/nézőszám",85437
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternB","5821200.0"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternB","_manutdh2016"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternLa","5821200.0"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternLa","_manutdh2016"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternRa","5821200.0"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternRa","_manutdh2016"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternSh","5821200.0"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternSh","_adidas_red"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternSo","5821200.0"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/patternSo","_manutdh2016"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/rightarm","E20E0E"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/rightarm",0
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/shorts","FFFFFF"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/shorts",0
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/socks",0
