"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Sándor (labdarúgó, 1931)"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://dbpedia.org/ontology/wikiPageID",986028
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://dbpedia.org/ontology/wikiPageRevisionID",23076953
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121008184503/http:/www.hajdupress.hu/%3Fcikk=20315"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://xmlns.com/foaf/0.1/nick","Atya, Tiszteletes úr"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/becenév","Atya, Tiszteletes úr"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/date",1991-07-15
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/halálozásiDátum",2012
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/név","Kovács Sándor"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/pag",14
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/tit","„Atya! Add fel neki az utolsó kenetet!”"
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Kovács_Sándor_(labdarúgó,_1931)","http://hu.dbpedia.org/property/évek",1958
