"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dízelmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dízelmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageID",648794
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13430431
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dízelmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dízelmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_dízelmozdonyok?oldid=13430431&ns=14"
"http://hu.dbpedia.org/resource/Korail_4000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Korail_4100_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Korail_4300_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Korail_7300_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Korail_7400_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dízelmozdonyok"
