"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://www.w3.org/2000/01/rdf-schema#label","Euoplocephalus"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kd_8"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://dbpedia.org/ontology/wikiPageID",511694
"http://hu.dbpedia.org/resource/Euoplocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",23451286
"http://hu.dbpedia.org/resource/Euoplocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenusqtype=starts+with&disp=gall&identifier=euoplo&sort=Genus&dataHeaderText_EX=dinosaurs+beginning+with+%27E%27&Genus=E&beginIndex=12&listPageURL=nameAZ%2edsml%3fGenusqtype%3dstarts%2bwith%26disp%3dgall%26sort%3dGenus%26Genus%3dE%7Ctitle=Dinosaurs:"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803114306/http:/internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenusqtype=starts+with&disp=gall&identifier=euoplo&sort=Genus&dataHeaderText_EX=dinosaurs+beginning+with+%27E%27&Genus=E&beginIndex=12&listPageURL=nameAZ%2Edsml%3FGenusqtype%3Dstarts%2Bwith%26disp%3Dgall%26sort%3DGenus%26Genus%3DE%23%7Carchivedate=2009-08-03"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/princetonfieldgu00paul%7Cpages="
"http://hu.dbpedia.org/resource/Euoplocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/princetonfieldgu00paul/page/n233"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merriam-webster.com/dictionary/dermal%20ossicle%7Ctitle=Ossicles%7Caccessdate=20120410"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/chapter","Evidence of Complex Jaw Movement in the Late Cretaceous Ankylosaurid, Euoplocephalus tutus"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/coauthors","M. K. Vickaryous"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/coauthors","Maryańska, T., and Weishampel, D.B."
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/editor","K. Carpenter"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/editor","D. B. Weishampel, P. Dodson, and H. Osmolska"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/first","Gregory S."
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/first","N."
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/first","W."
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/first","M.K."
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/last","Vickaryous"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/last","Rybczynski"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/last","Coombs"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/last","Paul"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/location","New York, NY"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/location","Bloomington"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/location","Berkeley"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/name","Euoplocephalus"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/pages",487
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/pages",363
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/pages",299
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/publisher","University of California Press"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/publisher","Princeton University Press"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/publisher","Indiana University Press"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/publisher","Columbia University"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/title","Ankylosauria"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/title","The Armored Dinosaurs"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/title","The Ankylosauridae. Ph.D. thesis"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/title","The Princeton Field Guide to Dinosaurs"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/url","https://archive.org/details/princetonfieldgu00paul|pages=233"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/year",1971
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/work","The Dinosauria"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/familia","†Ankylosauridae"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/ordo","†Madármedencéjűek"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/subdivision","*†E. tutus ( )
*†E. acutosquameus"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/wikicommonscat","Euoplocephalus"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/wikispecies","Euoplocephalus"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/genus","†Euoplocephalus"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/genusAuthority","Lambe, 1910"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/infraordo","†Ankylosauria"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/subordo","†Thyreophora"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://hu.dbpedia.org/property/synonyms","*Scolosaurus (Nopcsa, 1928)
*Anodontosaurus (Sternberg, 1929)"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://dbpedia.org/ontology/abstract","Az Euoplocephalus (jelentése 'jól páncélozott fej', az ógörög ευ- / eu- 'jól', οπλο- / oplo- 'páncélozott' és κεφαλη / kephalé 'fej' szavak összetételéből) az ankylosaurus dinoszauruszok egyik legnagyobb, kisebb elefánt méretű neme. Mivel ez a legjobb fosszilis rekorddal rendelkező ankylosaurus, tüskés páncélzatát, alacsonyan hordott testét és buzogányszerű farkát jól dokumentálták."
"http://hu.dbpedia.org/resource/Euoplocephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euoplocephalus?oldid=23451286&ns=0"
"http://hu.dbpedia.org/resource/Euoplocephalus","http://dbpedia.org/ontology/wikiPageLength",18273
"http://hu.dbpedia.org/resource/Euoplocephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euoplocephalus"
"http://hu.wikipedia.org/wiki/Euoplocephalus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euoplocephalus"
