"subject","predicate","object"
"http://hu.dbpedia.org/resource/26_bit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/Alchemy_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/ELVEES_Multicore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/Emotion_Engine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/KOMDIV-32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/KOMDIV-64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/Loongson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/Mongoose–V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/R2000_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/R3000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/Xilleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk"
"http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk","http://www.w3.org/2000/01/rdf-schema#label","MIPS implementációk"
"http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk","http://dbpedia.org/ontology/wikiPageID",1057683
"http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk","http://dbpedia.org/ontology/wikiPageRevisionID",14058374
"http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk","http://www.w3.org/2004/02/skos/core#prefLabel","MIPS implementációk"
"http://hu.dbpedia.org/resource/Kategória:MIPS_implementációk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:MIPS_implementációk?oldid=14058374&ns=14"
