"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://www.w3.org/2000/01/rdf-schema#label","Indiai hegyi vasutak"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://dbpedia.org/ontology/wikiPageID",1467006
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://dbpedia.org/ontology/wikiPageRevisionID",22922151
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://xmlns.com/foaf/0.1/name","Indiai hegyi vasutak"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kalka-Shimla_vasút"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Dardzsiling_Himalája_vasút"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nilgiri_hegyi_vasút"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/hosszúságiFok",77
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/hosszúságiFok",88
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/igazítás","center"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/kritériumok",""
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/kép","NMR train at Ketti 05-02-26 75.jpeg"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/méret",550
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/név","Indiai hegyi vasutak"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/pozíciósTérkép","-"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/szélességiFok",27
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/típus","Kulturális"
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/világörökségAzonosító",944
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/jelMérete",9
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/feliratMérete",94
"http://hu.dbpedia.org/resource/Indiai_hegyi_vasutak","http://hu.dbpedia.org/property/alternatívTérkép","India relief location map ganges highlighted.jpg"
