"subject","predicate","object"
"http://hu.dbpedia.org/resource/AGM–78_Standard_ARM","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/A–12_Avenger_II","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/Convair","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/Convair","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/EF–111A_Raven","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/EF–111A_Raven","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/F–111_Aardvark","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/F–16_Fighting_Falcon","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/Mk_82","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/Mk_83","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/Mk_84","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/Space_Tracking_and_Surveillance_System","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/USS_Virginia_(SSN_774)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/General_Dynamics"
"http://hu.dbpedia.org/resource/USS_Virginia_(SSN_774)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/General_Dynamics"
