"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam","http://www.w3.org/2000/01/rdf-schema#label","Zacatecas állam"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam","http://dbpedia.org/ontology/wikiPageID",1178008
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam","http://dbpedia.org/ontology/wikiPageRevisionID",16264698
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam","http://www.w3.org/2004/02/skos/core#prefLabel","Zacatecas állam"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zacatecas_állam?oldid=16264698&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam"
"http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam"
