"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Írországban"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://dbpedia.org/ontology/wikiPageID",1431156
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://dbpedia.org/ontology/wikiPageRevisionID",22287576
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WSkvhvMVfPg%7C"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://hu.dbpedia.org/property/author","Laurence Cox"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://hu.dbpedia.org/property/isbn",9781908049292
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://hu.dbpedia.org/property/pages",426
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://hu.dbpedia.org/property/publisher","National University of Ireland"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://hu.dbpedia.org/property/title","Buddhism and Ireland: From the Celts to the Counter-Culture and Beyond"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://dbpedia.org/ontology/abstract","A buddhizmus Írországban hosszú történettel bír, amelyet több alkalommal formáztak a brit gyarmatosítók, a vitatott határvonalak, a különféle uralkodók és a szórványnépek, és a vallási háborúk. Az írek különböző módon kerültek kapcsolatba az ázsiai buddhizmussal, amelyekből izgalmas úti beszámolók, rejtélyes mesék, féligazságok és igazságok születtek, mintegy vallási alternatívát nyújtva a hagyományosan keresztény lakosság számára. A buddhizmus története Írországban tizennégy évszázadra nyúlik vissza, egészen a 6-7. századig. Az első személyes kontaktus a 14. században történt, amelynek történetét egy ötszáz éves mese is megőrizte. Az első ír buddhisták a 19. században jelentek meg Dublinban és vidéken, illetve Burmában és Japánban is, a politikai és kulturális válság idején. Az 1871-es népszámlálási adatokban jelentek meg először buddhisták a lakosságban. Az ezt követő évszázadban a buddhizmus más ezoterikus mozgalmakkal való küzdelméből váltak a legfőbb vallás egyik alternatív formájává. Az 1960-as évektől kezdve a buddhizmus Írország harmadik számú világvallásának számít."
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Írországban?oldid=22287576&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://dbpedia.org/ontology/wikiPageLength",7186
"http://hu.dbpedia.org/resource/Buddhizmus_Írországban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Írországban"
"http://hu.wikipedia.org/wiki/Buddhizmus_Írországban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Írországban"
