"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Jeórjosz_Orfanídisz"
"http://hu.dbpedia.org/resource/Jeórjosz_Orfanídisz","http://www.w3.org/2000/01/rdf-schema#label","Jeórjosz Orfanídisz"
"http://hu.dbpedia.org/resource/Jeórjosz_Orfanídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1906)"
"http://hu.dbpedia.org/resource/Jeórjosz_Orfanídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_sportlövők"
"http://hu.dbpedia.org/resource/Jeórjosz_Orfanídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jeórjosz_Orfanídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeórjosz_Orfanídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők"
"http://hu.dbpedia.org/resource/Jeórjosz_Orfanídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(sportlövészet)"
"http://hu.dbpedia.org/resource/Jeórjosz_Orfanídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeórjosz_Orfanídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jeórjosz_Orfanídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Jeórjosz_Orfanídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1896)"
"http://hu.dbpedia.org/resource/Jeórjosz_Orfanídisz","http://dbpedia.org/ontology/wikiPageID",1273516
"http://hu.dbpedia.org/resource/Jeórjosz_Orfanídisz","http://dbpedia.org/ontology/wikiPageRevisionID",22721028
"http://hu.dbpedia.org/resource/Jeórjosz_Orfanídisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=ORFANGEO01"
