"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Hadtestparancsnokság (Kolozsvár)"
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",1741781
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23350058
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://hu.dbpedia.org/property/cím","Árpád út  27."
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://hu.dbpedia.org/property/kép","Kolozsvar Magyar Honved Hadtestparancsnoksag epulete.JPG"
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://hu.dbpedia.org/property/megnyitás",1942
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Ormay_János"
"http://hu.dbpedia.org/resource/Hadtestparancsnokság_(Kolozsvár)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rátz_Mihály"
