"subject","predicate","object"
"http://hu.dbpedia.org/resource/HIM","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_69_Eyes"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://www.w3.org/2000/01/rdf-schema#label","The 69 Eyes"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044j8t"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_rockegyüttesek"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://dbpedia.org/ontology/wikiPageID",197321
"http://hu.dbpedia.org/resource/The_69_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",23544679
"http://hu.dbpedia.org/resource/The_69_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100529142322/http:/www.losangelesvampires.net/"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/theofficial69eyes"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220010635/http:/www.bloodandgasoline.co.uk/"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.69eyes.com"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://dbpedia.org/ontology/abstract","A The 69 Eyes finn rockegyüttes 1989 szeptemberében alakult Helsinkiben. Tagjai: (ének), (gitár), (gitár), (dob) és (basszusgitár). Eredetileg a zenekar az ún. stílusban alkotott, magát pedig metál-együttesnek titulálták – a sajtó pedig eleinte még a ""Helsinki sleaze"" megjelöléssel is illette őket. Az 1990-es évek elején a csapatra egyre jobban hatottak a gothic rock, a horror punk és a glam metal elnevezésű stílusirányzatok. Ezzel a zenei irányváltással az együttes népszerűsége nemzetközi szinten is megnőtt."
"http://hu.dbpedia.org/resource/The_69_Eyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_69_Eyes?oldid=23544679&ns=0"
"http://hu.dbpedia.org/resource/The_69_Eyes","http://dbpedia.org/ontology/wikiPageLength",7302
"http://hu.dbpedia.org/resource/The_69_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_69_Eyes"
"http://hu.wikipedia.org/wiki/The_69_Eyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_69_Eyes"
