"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://www.w3.org/2000/01/rdf-schema#label","Alison (C’est Ma Copine A Moi)"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordy-kislemezek"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/wikiPageID",1515961
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/wikiPageRevisionID",22360383
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/36544-Molella"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/18063-Fargetta"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Jordy-Alison-Cest-Ma-Copine-A-Moi/release/1583964"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/cím","Alison"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jordy"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/hossz","221.0"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/hossz","289.0"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/jelenlegi","Alison"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Les_Boules"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/megjelent",7
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/producer","Claude Lemoine"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/stílus","house"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/abstract","Az Alison (C’est Ma Copine A Moi) című dal a francia származású Jordy 2. kimásolt kislemeze a Pochette Surprise című első stúdióalbumról. A dal Franciaországban 1. helyezett volt, míg a belga listán csupán a 22. helyig jutott. A dalhoz és olasz lemezlovasok készítettek remixet."
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/runtime",221.0
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/runtime",289.0
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/title","Alison (C’est Ma Copine A Moi)"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jordy"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Les_Boules"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alison_(C’est_Ma_Copine_A_Moi)?oldid=22360383&ns=0"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/Work/runtime","3.683333333333333"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/Work/runtime","4.816666666666666"
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/wikiPageLength",2294
"http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alison_(C’est_Ma_Copine_A_Moi)"
"http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)"
"http://hu.dbpedia.org/resource/Dur_Dur_D’être_Bébé!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)"
"http://hu.dbpedia.org/resource/Les_Boules","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)"
"http://hu.dbpedia.org/resource/Les_Boules","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)"
"http://hu.dbpedia.org/resource/Pochette_Surprise_(Surprise_Package)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)"
"http://hu.dbpedia.org/resource/Alison","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)"
"http://hu.dbpedia.org/resource/Alison_(C'est_Ma_Copine_A_Moi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)"
"http://hu.wikipedia.org/wiki/Alison_(C’est_Ma_Copine_A_Moi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alison_(C’est_Ma_Copine_A_Moi)"
