"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematika","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Omar_Hajjám"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://www.w3.org/2000/01/rdf-schema#label","Omar Hajjám"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m_hz"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1048-ban_született_személyek"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1131-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_perzsa_költők,_írók"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_matematikusok"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://dbpedia.org/ontology/wikiPageID",1026505
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://dbpedia.org/ontology/wikiPageRevisionID",23027564
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141116212424/http:/www.mtva.hu/hu/sajto-es-fotoarchivum/4857-omar-khajjam-perzsa-koelto-filozofus-termeszettudos-a-hagyomany-szerint-965-eve-szueletett"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://hu.dbpedia.org/property/képaláírás","Omar Hajjám szobra Nisápúrban"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://hu.dbpedia.org/property/név","Omar Hajjám"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Neisápur"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://hu.dbpedia.org/property/szakma","költő, matematikus, filozófus, csillagász"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://dbpedia.org/ontology/abstract","Omar Hajjám (Omar Khajjám; Nisápúr, 1048. május 18. — 1131. december 4.) perzsa költő, matematikus, filozófus, csillagász."
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Omar_Hajjám?oldid=23027564&ns=0"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://dbpedia.org/ontology/wikiPageLength",3013
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Omar_Hajjám"
"http://hu.dbpedia.org/resource/Omar_Khajjám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Omar_Hajjám"
"http://hu.wikipedia.org/wiki/Omar_Hajjám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Omar_Hajjám"
