"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://www.w3.org/2000/01/rdf-schema#label","Gabourey Sidibe"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://dbpedia.org/ontology/wikiPageID",1485497
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://dbpedia.org/ontology/wikiPageRevisionID",22911400
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=81686&lap=munkassag%7Ctitle="
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://dbpedia.org/ontology/wikiPageExternalLink","http://musorvizio.blog.hu/2015/03/12/ok_lesznek_az_amerikai_horror_story_negyedik_evadanak_magyar_hangjai%7Ctitle=Amerikai"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2829737/%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biography.com/people/gabourey-sidibe-538222%7Ctitle=Sidibe"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170808193918/https:/www.biography.com/people/gabourey-sidibe-538222%7Carchivedate=2017-08-08"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://xmlns.com/foaf/0.1/name","Gabourey Sidibe"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gabourey_Sidibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
