"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Feröer a második világháborúban"
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh55y"
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-európai_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_történelme"
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",350666
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23256212
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/ww2peopleswar/stories/90/a6168990.shtml"
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525042706/http:/www.faroestamps.fo/%3Fside=e5f10dcbef6ebd6863518d0c487416c8"
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117203907/http:/www.bbc.co.uk/ww2peopleswar/stories/61/a4993761.shtml"
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104002731/http:/logting.elektron.fo/Ymiskt/L%C3%B8gtingss%C3%B8gan%202.pdf"
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_történelme"
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://dbpedia.org/ontology/abstract","Feröer a II. világháborúban angol megszállás alá került. Az Egyesült Királyság 1940-ben foglalta el a szigeteket a keretében, közvetlenül Dánia és Norvégia német megszállása után. A háború időszakában a szigetek teljesen elszigetelődtek a dán anyaországtól, ami hozzájárult Feröer 1948-ban elnyert autonómiájához. Feröer ebben az időszakban dinamikus gazdasági növekedést ért el a halászatnak köszönhetően, de ezért magas árat fizetett: lakosságának mintegy 0,5%-a odaveszett a tengeren. A háború csúcséveiben mintegy 8000 brit katonát vezényeltek az akkor 30 000 lakosú szigetcsoportra. A háború után az angolok gyorsan elhagyták Feröert."
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröer_a_második_világháborúban?oldid=23256212&ns=0"
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageLength",12370
"http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröer_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Feröer_a_II._világháborúban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban"
"http://hu.wikipedia.org/wiki/Feröer_a_második_világháborúban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröer_a_második_világháborúban"
