"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bufo_arabicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_kétéltűi"
"http://hu.dbpedia.org/resource/Duttaphrynus_dhufarensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Omán_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Omán_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Omán kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Omán_kétéltűi","http://dbpedia.org/ontology/wikiPageID",551294
"http://hu.dbpedia.org/resource/Kategória:Omán_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",8860729
"http://hu.dbpedia.org/resource/Kategória:Omán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Omán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Omán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Omán_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Omán kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Omán_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Omán_kétéltűi?oldid=8860729&ns=14"
