"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Terraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Terraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Terraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Terraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Terraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Terraria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Terraria","http://www.w3.org/2000/01/rdf-schema#label","Terraria"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_választható_nemű_főszereplővel"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows_Phone-játékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS-játékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_Live_Arcade_játékok"
"http://hu.dbpedia.org/resource/Terraria","http://dbpedia.org/ontology/wikiPageID",1619926
"http://hu.dbpedia.org/resource/Terraria","http://dbpedia.org/ontology/wikiPageRevisionID",23286203
"http://hu.dbpedia.org/resource/Terraria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Terraria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Terraria","http://dbpedia.org/ontology/abstract","A Terraria a által fejlesztett akció-kaland, videójáték. A játékot 2011 májusában kezdték el a Microsoft Windows számára, és azóta különböző konzolok, kézi számítógépek és mobil eszközök számára készült. A Terraria játékmódja felfedezéssel, megmunkálással, építéssel és különböző teremtményekkel való küzdelemmel rendelkezik egy eljárási szempontból létrehozott 2D világban. A terraria felszabaduláskor általában pozitív kritikai vételt kapott, közvetlen összehasonlítással a Minecrafthoz és a homokozó elemeihez adott dicséretet. 2018 decemberéig a játék több mint 27 millió példányt értékesített minden platformon."
"http://hu.dbpedia.org/resource/Terraria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terraria?oldid=23286203&ns=0"
"http://hu.dbpedia.org/resource/Terraria","http://dbpedia.org/ontology/wikiPageLength",4447
"http://hu.dbpedia.org/resource/Terraria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terraria"
"http://hu.wikipedia.org/wiki/Terraria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terraria"
