"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszlámábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iszlámábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iszlámábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iszlámábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iszlámábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iszlámábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iszlámábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iszlámábád","http://www.w3.org/2000/01/rdf-schema#label","Iszlámábád"
"http://hu.dbpedia.org/resource/Iszlámábád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhd5"
"http://hu.dbpedia.org/resource/Iszlámábád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Iszlámábád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Iszlámábád","http://dbpedia.org/ontology/wikiPageID",217030
"http://hu.dbpedia.org/resource/Iszlámábád","http://dbpedia.org/ontology/wikiPageRevisionID",23601284
"http://hu.dbpedia.org/resource/Iszlámábád","http://dbpedia.org/ontology/wikiPageExternalLink","http://islamabad.gov.pk"
"http://hu.dbpedia.org/resource/Iszlámábád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119132037/http:/kulugyminiszterium.hu/kum/hu/bal/konzuli_informaciok/utazas_kulfoldre/fontos+utaz%C3%A1si+tan%C3%A1csok/fontos_utazasi_tanacsok_orsz%3Ff=Aktu_x00e1_lis&c=108&l=%7bd23ee617-e5ef-4346-b13e-f555a2f950ff%7d&z=Pakiszt%c3%a1n&d=Aktu%c3%a1lis"
"http://hu.dbpedia.org/resource/Iszlámábád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hko.gov.hk/wxinfo/climat/world/eng/asia/westasia/islamabad_e.htm"
"http://hu.dbpedia.org/resource/Iszlámábád","http://xmlns.com/foaf/0.1/name","Iszlámábád"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/kép","Islamabad_Montage.jpg"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/képaláírás","Balra fent: Faisal Mecset; jobbra fent: Serena Hotel; középső sor: Parlament; balra lent: Iszlámábád éjszaka; jobbra lent: Pakisztán-emlékmű"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/név","Iszlámábád"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/ország","Pakisztán"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/szélességiFok",33
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/szövegPozíciója","top"
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/terület",120
"http://hu.dbpedia.org/resource/Iszlámábád","http://hu.dbpedia.org/property/weboldal","islamabad.gov.pk"
