"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://www.w3.org/2000/01/rdf-schema#label","Hans Gilardone"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-parancsnokok"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://dbpedia.org/ontology/wikiPageID",1719634
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://dbpedia.org/ontology/wikiPageRevisionID",23126324
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uboat.net/allies/merchants/ship/1990.html%7Ctitle=Flora"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/boats/u254.htm%7Ctitle=U-254%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/men/commanders/359.html%7Ctitle=Hans"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://xmlns.com/foaf/0.1/name","Hans Gilardone"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/accessdate",2020-08-12
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/név","Hans Gilardone"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/publisher","Uboat.net"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/url","https://www.uboat.net/allies/merchants/ship/1990.html|title=Flora II"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/url","https://uboat.net/men/commanders/359.html|title=Hans Gilardone"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/rang","sorhajóhadnagy"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/iskolái","Mürviki haditengerészeti Akadémia"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/halálDátuma","--12-08"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/egysége",8
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/egysége",9
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/fegyvernem","haditengerészet"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/nemzetisége","német"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/szolgálatiIdő",10
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://hu.dbpedia.org/property/élt",1912
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://dbpedia.org/ontology/abstract","Hans Gilardone (München, 1912. július 9. – Atlanti-óceán, 1942. december 8.) német tengeralattjáró-kapitány volt a második világháborúban. Egy hajót elsüllyesztett, amelynek vízkiszorítása 1218 brt volt."
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Gilardone?oldid=23126324&ns=0"
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://dbpedia.org/ontology/wikiPageLength",3308
"http://hu.dbpedia.org/resource/Hans_Gilardone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Gilardone"
"http://hu.wikipedia.org/wiki/Hans_Gilardone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Gilardone"
