"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valláspszichológia","http://www.w3.org/2000/01/rdf-schema#label","Valláspszichológia"
"http://hu.dbpedia.org/resource/Valláspszichológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jnjc"
"http://hu.dbpedia.org/resource/Valláspszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Valláspszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia"
"http://hu.dbpedia.org/resource/Valláspszichológia","http://dbpedia.org/ontology/wikiPageID",278815
"http://hu.dbpedia.org/resource/Valláspszichológia","http://dbpedia.org/ontology/wikiPageRevisionID",22800610
"http://hu.dbpedia.org/resource/Valláspszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Valláspszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valláspszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Valláspszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Valláspszichológia","http://dbpedia.org/ontology/abstract","A valláspszichológia a lélektan szemszögéből vizsgálja a vallásosságot, és a lélektan releváns elméleteit és módszereit használja a komplex vallásos jelenségek vizsgálatára, valamint törekszik ezen jelenségek más pszichológiai jelenségekkel való összefüggéseinek megértésére."
"http://hu.dbpedia.org/resource/Valláspszichológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valláspszichológia?oldid=22800610&ns=0"
"http://hu.dbpedia.org/resource/Valláspszichológia","http://dbpedia.org/ontology/wikiPageLength",9484
"http://hu.dbpedia.org/resource/Valláspszichológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valláspszichológia"
"http://hu.wikipedia.org/wiki/Valláspszichológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valláspszichológia"
