"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnura","http://www.w3.org/2000/01/rdf-schema#label","Gymnura"
"http://hu.dbpedia.org/resource/Gymnura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Gymnura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Gymnura","http://dbpedia.org/ontology/wikiPageID",152920
"http://hu.dbpedia.org/resource/Gymnura","http://dbpedia.org/ontology/wikiPageRevisionID",20848824
"http://hu.dbpedia.org/resource/Gymnura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Gymnura"
"http://hu.dbpedia.org/resource/Gymnura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/summary/FamilySummary.php%3FID=501"
"http://hu.dbpedia.org/resource/Gymnura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com./zootaxa/2009/f/z02228p028f.pdf"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/name","Gymnura"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/imageCaption","Gymnura micrura"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/familia","Gymnuridae"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/familiaAuthority","Fowler, 1934"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/wikicommonscat","Gymnura"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/wikispecies","Gymnura"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/genus","Gymnura"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/genusAuthority","van Hasselt, 1823"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Gymnura","http://hu.dbpedia.org/property/synonyms","*Aetoplatea (Valenciennes in J. P. Müller & Henle, 1841)
*Phanerocephalus (Gratzianov, 1906)
*Pteroplatea (J. P. Müller & Henle, 1837)"
"http://hu.dbpedia.org/resource/Gymnura","http://dbpedia.org/ontology/abstract","A Gymnura a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül a Gymnuridae családjába tartozó egyetlen nem."
"http://hu.dbpedia.org/resource/Gymnura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gymnura?oldid=20848824&ns=0"
"http://hu.dbpedia.org/resource/Gymnura","http://dbpedia.org/ontology/wikiPageLength",3952
"http://hu.dbpedia.org/resource/Gymnura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gymnura"
"http://hu.dbpedia.org/resource/Gymnuridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gymnura"
"http://hu.wikipedia.org/wiki/Gymnura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gymnura"
