"subject","predicate","object"
"http://hu.dbpedia.org/resource/102_kiskutya","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/102_kiskutya","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/A_Dumbo_hadművelet","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/A_Dumbo_hadművelet","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/A_Flintstone_család_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/A_Flintstone_család_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/A_Flintstone_család_2._–_Viva_Rock_Vegas","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/A_Flintstone_család_2._–_Viva_Rock_Vegas","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/A_bambanő","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/A_bambanő","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/A_bátor_kis_kenyérpirító","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/A_bátor_kis_kenyérpirító","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/A_macska_–_Le_a_kalappal!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/A_macska_–_Le_a_kalappal!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/Anasztázia_(film,_1997)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/Anasztázia_(film,_1997)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/Anyád_napja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/Anyád_napja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/Bill_és_Ted_haláli_túrája","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/Bill_és_Ted_haláli_túrája","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/Bill_és_Ted_zseniális_kalandja","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/Bill_és_Ted_zseniális_kalandja","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_Newman"
"http://hu.dbpedia.org/resource/David_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Newman","http://www.w3.org/2000/01/rdf-schema#label","David Newman"
"http://hu.dbpedia.org/resource/David_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/David_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallasiak"
"http://hu.dbpedia.org/resource/David_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/David_Newman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/David_Newman","http://dbpedia.org/ontology/wikiPageID",1749642
"http://hu.dbpedia.org/resource/David_Newman","http://dbpedia.org/ontology/wikiPageRevisionID",23462685
"http://hu.dbpedia.org/resource/David_Newman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2009/01/23/arts/music/23newman.html%3F_r=0"
"http://hu.dbpedia.org/resource/David_Newman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/david-fathead-newman-mn0000527846/biography"
"http://hu.dbpedia.org/resource/David_Newman","http://xmlns.com/foaf/0.1/name","David Newman"
"http://hu.dbpedia.org/resource/David_Newman","http://xmlns.com/foaf/0.1/nick","David „Fathead” Newman"
"http://hu.dbpedia.org/resource/David_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/David_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Newman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/David_Newman","http://hu.dbpedia.org/property/becenév","David „Fathead” Newman"
"http://hu.dbpedia.org/resource/David_Newman","http://hu.dbpedia.org/property/honlap","Davidfatheadnewman.com"
"http://hu.dbpedia.org/resource/David_Newman","http://hu.dbpedia.org/property/név","David Newman"
"http://hu.dbpedia.org/resource/David_Newman","http://hu.dbpedia.org/property/születésiNév","David Newman, Jr."
"http://hu.dbpedia.org/resource/David_Newman","http://dbpedia.org/ontology/abstract","David Newman (Corsicana, 1933. február 24. – Kingston, 2009. január 20.) amerikai dszessz-szaxofonos. Az 1950-es, -60-as években főképp Ray Charles fellépéseinek egyik zenészeként lett ismert. 1950-es évektől gyakran volt stúdiózenész is, leginkább az Atlantic Recordsnál. Dallasban nőtt fel, ahol zongorázni és szaxofonozni tanult. A „Fathead” gúnynevet még az iskolában kapta egy kiborult zenetanárától, amikor dallamrészt fújt a kotta tartalma helyett. Játszott többek között Aretha Franklin, B. B. King, Eric Clapton, Natalie Cole, Aaron Neville, Dr. John, King Curtis, mellett."
"http://hu.dbpedia.org/resource/David_Newman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Newman?oldid=23462685&ns=0"
"http://hu.dbpedia.org/resource/David_Newman","http://dbpedia.org/ontology/wikiPageLength",2215
"http://hu.dbpedia.org/resource/David_Newman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Newman"
"http://hu.dbpedia.org/resource/Ebek_közt_a_legszemtelenebb","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/David_Newman"
