"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sóstói_Múzeumfalu","http://www.w3.org/2000/01/rdf-schema#label","Sóstói Múzeumfalu"
"http://hu.dbpedia.org/resource/Sóstói_Múzeumfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Sóstói_Múzeumfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs–Szatmár–Bereg_megye_múzeumai"
"http://hu.dbpedia.org/resource/Sóstói_Múzeumfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Sóstói_Múzeumfalu","http://dbpedia.org/ontology/wikiPageID",1579080
"http://hu.dbpedia.org/resource/Sóstói_Múzeumfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23395613
"http://hu.dbpedia.org/resource/Sóstói_Múzeumfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.muzeumfalu.hu"
"http://hu.dbpedia.org/resource/Sóstói_Múzeumfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hagyomány"
"http://hu.dbpedia.org/resource/Sóstói_Múzeumfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sóstói_Múzeumfalu","http://dbpedia.org/ontology/abstract","A Sóstói Múzeumfalu egy 1979-ben megnyitott szabadtéri néprajzi múzeum Nyíregyházán, Sóstó városrészben. A múzeum Szabolcs-Szatmár-Bereg-megye népi építészetét mutatja be, hasonlóan Magyarország más néprajzi múzeumaihoz. A múzeum 1990-ben feltűnt a Kerekek és lépések c. filmsorozatban, amelyben az akkori igazgató pár szót említ a múzeumról."
"http://hu.dbpedia.org/resource/Sóstói_Múzeumfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sóstói_Múzeumfalu?oldid=23395613&ns=0"
"http://hu.dbpedia.org/resource/Sóstói_Múzeumfalu","http://dbpedia.org/ontology/wikiPageLength",598
"http://hu.dbpedia.org/resource/Sóstói_Múzeumfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sóstói_Múzeumfalu"
"http://hu.wikipedia.org/wiki/Sóstói_Múzeumfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sóstói_Múzeumfalu"
