"subject","predicate","object"
"http://hu.dbpedia.org/resource/Infestissumam","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Opus_Eponymous"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://www.w3.org/2000/01/rdf-schema#label","Opus Eponymous"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw25z_"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghost"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://dbpedia.org/ontology/wikiPageID",1050009
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://dbpedia.org/ontology/wikiPageRevisionID",23062745
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/reviews/Ghost/Opus_Eponymous/284573/"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Opus-Eponymous-Ghost/dp/B004EJUMT2"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/cím","Opus Eponymous"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ghost_(együttes)"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/ez","Opus Eponymous"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/hossz",34
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/kiadó","Rise Above Records, Metal Blade Records, Trooper Entertainment"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/következő","Infestissumam"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gene_Walker"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://dbpedia.org/ontology/abstract","Az Opus Eponymous a svéd metalegyüttes, a Ghost első stúdióalbuma, ami 2010. október 18-án jelent meg Svédországban, 2011. január 18-án Észak-Amerikában, Japánban pedig 2011. április 6-án. A japán kiadásban szerepel egy Beatles-feldolgozás bónuszként. 9 dalt tartalmaz mindössze, amelyek együtt összesen 34 perc és 41 másodperc hosszúak."
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://dbpedia.org/ontology/title","Opus Eponymous"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ghost_(együttes)"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gene_Walker"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rise_Above_Records"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Infestissumam"
