"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://www.w3.org/2000/01/rdf-schema#label","Sarkalatos törvények"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszerváltás_Magyarországon"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageID",124975
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageRevisionID",22648994
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkogy.hu/internet/plsql/ogy_irom.irom_adat%3Fp_ckl=39&p_izon=4424"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222000006/http:/kozlony.magyarorszag.hu/pdf/10906"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_irom.irom_adat%3Fp_ckl=39&p_izon=3507"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_irom.irom_adat%3Fp_ckl=39&p_izon=4864"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkogy.hu/internet/plsql/ogy_irom.irom_adat%3Fp_ckl=39&p_izon=3109"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_irom.irom_lekerd%3FP_CKL=39&P_IZON_TOL=3497&P_FOTIP=null&P_TIP=null"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_irom.irom_adat%3Fp_ckl=39&p_izon=5128"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_irom.irom_adat%3Fp_ckl=39&p_izon=5315"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_irom.irom_lekerd%3FP_CKL=39&P_IZON_TOL=3478&P_FOTIP=null&P_TIP=null"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_irom.irom_adat%3Fp_ckl=39&p_izon=5248"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozlony.magyarorszag.hu/pdf/11426"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_irom.irom_adat%3Fp_ckl=39&p_izon=4988"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_irom.irom_adat%3Fp_ckl=39&p_izon=5006"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozlony.magyarorszag.hu/pdf/9487"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://kozlony.magyarorszag.hu/pdf/9926"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/gyorskereso%3Fkeyword=sarkalatosnak"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722034903/http:/kozlony.magyarorszag.hu/pdf/9826"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlament.hu/sarkalatos-torvenyek"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121011601/http:/kozlony.magyarorszag.hu/pdf/11526"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121011631/http:/kozlony.magyarorszag.hu/pdf/11546"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkozlony.hu/pdf/11546"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkozlony.hu/kereses%3Futf8=%E2%9C%93&search_field=sarkalatosnak&commit=Keres%C3%A9s"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120126113641/http:/kozlony.magyarorszag.hu/pdf/9906"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Sarkalatos_törvények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
