"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_oroszországi_meteoresemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Cseljabinszki terület"
"http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület","http://dbpedia.org/ontology/wikiPageID",1128738
"http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",16215131
"http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület","http://www.w3.org/2004/02/skos/core#prefLabel","Cseljabinszki terület"
"http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseljabinszki_terület?oldid=16215131&ns=14"
"http://hu.dbpedia.org/resource/Majak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Nyugat-szibériai-alföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Ufai_vasúti_szerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Cseljabinszki_terület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület"
