"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisfaludi-Strobl_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Kisfaludi-Strobl Zsigmond"
"http://hu.dbpedia.org/resource/Kisfaludi-Strobl_Zsigmond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268msx"
"http://hu.dbpedia.org/resource/Kisfaludi-Strobl_Zsigmond","http://dbpedia.org/ontology/wikiPageID",679040
"http://hu.dbpedia.org/resource/Kisfaludi-Strobl_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",7998513
"http://hu.dbpedia.org/resource/Kisfaludi-Strobl_Zsigmond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisfaludi_Strobl_Zsigmond"
"http://hu.dbpedia.org/resource/Kisfaludi-Strobl_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Kisfaludi-Strobl_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisfaludi-Strobl_Zsigmond?oldid=7998513&ns=0"
"http://hu.dbpedia.org/resource/Kisfaludi-Strobl_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Kisfaludi-Strobl_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisfaludi-Strobl_Zsigmond"
"http://hu.wikipedia.org/wiki/Kisfaludi-Strobl_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisfaludi-Strobl_Zsigmond"
