"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP SM30 sorozat"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fablok_mozdonyok"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_dízelmozdonyok"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://dbpedia.org/ontology/wikiPageID",552305
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22869994
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pl/diesel/SM30/pix.html"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fablok"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/hossz","10140.0"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/kép","Tychy, Brewery .JPG"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/magasság","4300.0"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/sorozatszám","PKP SM30 sorozat"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/szélesség","3130.0"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/gyártásban",1957
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",60
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/darabszám",909
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/teljesítményIsmertetőjele","257.0"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/üresTömeg",36
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://hu.dbpedia.org/property/üzemanyagkészlet",1060
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://dbpedia.org/ontology/abstract","A PKP SM30 sorozat egy Bo'Bo' tengelyelrendezésű lengyel dízel tolatómozdony sorozat. 1957 és 1970 között gyártotta a . A PKP számára 909 db-t gyártottak."
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_SM30_sorozat?oldid=22869994&ns=0"
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://dbpedia.org/ontology/wikiPageLength",1153
"http://hu.dbpedia.org/resource/PKP_SM30_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_SM30_sorozat"
"http://hu.dbpedia.org/resource/PKP_SM30","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PKP_SM30_sorozat"
"http://hu.wikipedia.org/wiki/PKP_SM30_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_SM30_sorozat"
