"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zseraldina","http://www.w3.org/2000/01/rdf-schema#label","Zseraldina"
"http://hu.dbpedia.org/resource/Zseraldina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zseraldina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zseraldina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zseraldina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zseraldina","http://dbpedia.org/ontology/wikiPageID",644174
"http://hu.dbpedia.org/resource/Zseraldina","http://dbpedia.org/ontology/wikiPageRevisionID",12336537
"http://hu.dbpedia.org/resource/Zseraldina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zseraldin"
"http://hu.dbpedia.org/resource/Zseraldina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zseraldina?oldid=12336537&ns=0"
"http://hu.dbpedia.org/resource/Zseraldina","http://dbpedia.org/ontology/wikiPageLength",237
"http://hu.dbpedia.org/resource/Zseraldina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zseraldina"
"http://hu.wikipedia.org/wiki/Zseraldina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zseraldina"
