"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rutherford-kísérlet","http://www.w3.org/2000/01/rdf-schema#label","Rutherford-kísérlet"
"http://hu.dbpedia.org/resource/Rutherford-kísérlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gyv"
"http://hu.dbpedia.org/resource/Rutherford-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizikai_kísérletek"
"http://hu.dbpedia.org/resource/Rutherford-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Rutherford-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kísérletek"
"http://hu.dbpedia.org/resource/Rutherford-kísérlet","http://dbpedia.org/ontology/wikiPageID",2397
"http://hu.dbpedia.org/resource/Rutherford-kísérlet","http://dbpedia.org/ontology/wikiPageRevisionID",22922654
"http://hu.dbpedia.org/resource/Rutherford-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Rutherford/index.html"
"http://hu.dbpedia.org/resource/Rutherford-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://phet.colorado.edu/hu/simulation/rutherford-scattering"
"http://hu.dbpedia.org/resource/Rutherford-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rutherford-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rutherford-kísérlet","http://dbpedia.org/ontology/abstract","A Rutherford-kísérlet vagy Geiger–Marsden-kísérlet Ernest Rutherford vezetése alatt Manchesteri Egyetemen 1909 és 1911 között Hans Geiger és által elvégzett, az anyag szerkezetének felderítésére szolgáló szóráskísérletek elnevezése. A kísérletekben α-részecskékkel (hélium atommagokkal) bombáztak vékony aranylemezt. Ha az atom belsejében az anyag többé-kevésbé egyenletesen oszlana el, ahogy J. J. Thomson atommodelljében, az úgynevezett mazsolás puding modellben leírta, akkor az α-részecskék eltérülés nélkül lassulva haladnának keresztül a lemezen, hasonlóan, mint a puskagolyó a vízben. A kísérletek eredménye szerint azonban, bár az α-részecskék többsége (miközben energiájuk egy részét elveszítették) valóban egyenesen haladt át a lemezen, néhányuk iránya jelentősen megváltozott."
"http://hu.dbpedia.org/resource/Rutherford-kísérlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rutherford-kísérlet?oldid=22922654&ns=0"
"http://hu.dbpedia.org/resource/Rutherford-kísérlet","http://dbpedia.org/ontology/wikiPageLength",4066
"http://hu.dbpedia.org/resource/Rutherford-kísérlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rutherford-kísérlet"
"http://hu.wikipedia.org/wiki/Rutherford-kísérlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rutherford-kísérlet"
"http://hu.dbpedia.org/resource/Rutherford-szórás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rutherford-kísérlet"
"http://hu.dbpedia.org/resource/Rutherford_szórási_kísérlete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rutherford-kísérlet"
"http://hu.dbpedia.org/resource/Szórási_kísérlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rutherford-kísérlet"
